﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN FEBRUARY 2024,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Expense Narrative,Transaction Narrative,Transaction Date,Amount,Capital or Revenue,Supplier Name
Central Services,Corporate Management,Corporate Policy, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership Fee,16/02/2024,127.50,Revenue,IRRV
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership Fee,16/02/2024,127.50,Revenue,IRRV
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,Conference,28/02/2024,117.00,Revenue,LEGAL TRAINING CONSULT
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Conference,28/02/2024,117.00,Revenue,LEGAL TRAINING CONSULT
Planning Services,Development Control,Development Control, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership Fee,28/02/2024,177.00,Revenue,RTPI
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership Fee,28/02/2024,177.00,Revenue,RTPI
Central Services,Corporate Management,Corporate Policy, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership Fee,28/02/2024,92.12,Revenue,WWW.CIPFA.ORG.UK
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership Fee,28/02/2024,92.13,Revenue,WWW.CIPFA.ORG.UK
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,Training,28/02/2024,288.00,Revenue,IDIVERSITY CONSULTING
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Training,28/02/2024,288.00,Revenue,IDIVERSITY CONSULTING
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,Domain Name Renewal,28/02/2024,30.58,Revenue,123 REG LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Domain Name Renewal,28/02/2024,30.58,Revenue,123 REG LTD
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0500,Purchase Equipment & Furniture,Training,28/02/2024,108.00,Revenue,HSQE LTD
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Training,28/02/2024,108.00,Revenue,HSQE LTD
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,Training,28/02/2024,65.00,Revenue,HSQE LTD
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Training,28/02/2024,65.00,Revenue,HSQE LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,Ext Leads Surge Protect ,07/02/2024,16.88,Revenue,PREMIER FARNELL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Ext Leads Surge Protect ,07/02/2024,16.89,Revenue,PREMIER FARNELL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0840,Security,Recovery Software,14/02/2024,63.79,Revenue,WONDERSHARE.COM
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,Coping Mechanisms Training,15/02/2024,882.00,Revenue,IDIVERSITY CONSULTING
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Coping Mechanisms Training,15/02/2024,882.00,Revenue,IDIVERSITY CONSULTING
