﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN OCTOBER 2023,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Expense Narrative,Transaction Narrative,Transaction Date,Amount,Capital or Revenue,Supplier Name
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,25/10/2023,171.36,Revenue,Apex Storage
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,25/10/2023,171.36,Revenue,Apex Storage
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,25/10/2023,182.35,Revenue,Apex Storage
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,25/10/2023,199.15,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,25/10/2023,207.11,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,25/10/2023,381.43,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,27/10/2023,61.67,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,27/10/2023,184.42,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,27/10/2023,184.42,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,27/10/2023,187.83,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,30/10/2023,55.24,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,30/10/2023,177.48,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,30/10/2023,184.57,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,30/10/2023,275.37,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,30/10/2023,275.37,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,30/10/2023,275.37,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,30/10/2023,324.67,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,30/10/2023,342.50,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,02/11/2023,55.24,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,02/11/2023,98.19,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,02/11/2023,107.49,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,02/11/2023,143.32,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,02/11/2023,149.05,Revenue,Travelodge
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0500,Purchase Equipment & Furniture,Batteries for Moorlands House,03/10/2023,45.00,Revenue,Argos
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Services,0690,Photography,Monthly subscription ,11/10/2023,9.99,Revenue,ADOBE SYSTEMS SOFTWARE
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Monthly subscription ,11/10/2023,10.00,Revenue,ADOBE SYSTEMS SOFTWARE
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Services,0690,Photography,Greyboard 50 Sheets ,17/10/2023,20.80,Revenue,PAYPAL  WLCOLLERLTD
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Greyboard 50 Sheets ,17/10/2023,20.81,Revenue,PAYPAL  WLCOLLERLTD
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,Employment Law Update Training,19/10/2023,79.00,Revenue,W M Employers
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak , Employment Law Update Training ,19/10/2023,79.00,Revenue,W M Employers
Central Services,Corporate Management,Personnel, EMPLOYEES ,Indirect employee expenses,0097,Long Service Awards,Long service award vouchers,27/10/2023,78.47,Revenue,Sainsburys
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak , Long service award vouchers ,27/10/2023,78.48,Revenue,Sainsburys
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,LocPad mounting kt Glossop,06/10/2023,5.30,Revenue,Armourdog
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,LocPad mounting kt Glossop,06/10/2023,5.31,Revenue,Armourdog
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak , LocPad mounting Cheadle ,13/10/2023,5.30,Revenue,Armourdog
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,LocPad mounting Cheadle,13/10/2023,5.31,Revenue,Armourdog
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,EOP adapters homeworking/teleworker,31/10/2023,131.70,Revenue,CPC
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,EOP adapters homeworking/teleworker,31/10/2023,131.70,Revenue,CPC
