STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN FEBRUARY 2023,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,TRAIN TICKETS FOR TRAINING EVENT,13/02/2023,13.32,Revenue,TRAINLINE.COM
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,TRAIN TICKETS FOR TRAINING EVENT ,13/02/2023,13.32,Revenue,TRAINLINE.COM
Central Services,Corporate Management,Personnel, EMPLOYEES ,Indirect employee expenses,0097,Long Service Awards,Long service award for an employee,15/02/2023,52.75,Revenue,VOUCHER EXPRESS
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Long service award for an employee,15/02/2023,52.75,Revenue,VOUCHER EXPRESS
Central Services,Corporate Management,Personnel, EMPLOYEES ,Indirect employee expenses,0097,Long Service Awards,Long service award for an employee,16/02/2023,26.02,Revenue,CS BOOTS GIFT CARDS
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Long service award for an employee,16/02/2023,26.01,Revenue,CS BOOTS GIFT CARDS
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,SAFER RECRUITMENT TRAINING (50%),16/02/2023,12.00,Revenue,HSQE LTD
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SAFER RECRUITMENT TRAINING (50%),16/02/2023,12.00,Revenue,HSQE LTD
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,SAFEGUARDING LEVEL 1 ONLINE COURSES (50%),17/02/2023,89.94,Revenue,LEARNPAC SYSTEMS
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SAFEGUARDING LEVEL 1 ONLINE COURSES (50%),17/02/2023,89.94,Revenue,LEARNPAC SYSTEMS
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,SAFEGUARDING LEVEL 3 TRAINING COURSES (50%),17/02/2023,59.98,Revenue,LEARNPAC SYSTEMS
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SAFEGUARDING LEVEL 3 TRAINING COURSES (50%),17/02/2023,59.97,Revenue,LEARNPAC SYSTEMS
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership Renewal,27/02/2023,80.50,Revenue,RICS SUBS UK CYBS
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership Renewal,27/02/2023,80.50,Revenue,RICS SUBS UK CYBS
Central Services,Corporate Management,Personnel, EMPLOYEES ,Indirect employee expenses,0097,Long Service Awards,Long Service award  ,01/03/2023,220.38,Revenue,VOUCHER EXPRESS
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Long Service award ,01/03/2023,220.37,Revenue,VOUCHER EXPRESS
Central Services,Corporate Management,Corporate Policy, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership,02/03/2023,99.50,Revenue,WWW.IRRV.ORG.UK
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership,02/03/2023,99.50,Revenue,WWW.IRRV.ORG.UK
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,RUGGED FOLIO  GRAPHITE (QWERTY) FOR IPAD ,16/02/2023,109.99,Revenue,WWW.ARGOS.CO.UK
,,,,,,,,,,,
