STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN JANUARY 2023,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,"Data protection fee HPBC
",05/01/2023,60.00,Revenue,WWW.ICO.ORG.UK
Environmental and Regulatory Services,Cemetery Services,Cemeteries Leek, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,21cm Rectangular Solid Oak Box,18/01/2023,30.94,Revenue,WOODEN BOX MILL
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2553,Outreach,"Defibrillator CampaignPayment
",23/01/2023,229.17,Revenue,WWW.AEDDONATE.ORG.UK
Environmental and Regulatory Services,Cemetery Services,Cemeteries Leek, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0510,Cemetery Plaques,6 x 4 plaque on spur ,30/01/2023,92.21,Revenue,TELESHORE GROUP
Planning Services,Development Control,Development Control, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership fee for an employee,04/01/2023,87.38,Revenue,THE ARBORICULTURAL ASS
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership fee for an employee,04/01/2023,87.39,Revenue,THE ARBORICULTURAL ASS
Housing Services,Housing Benefits,Revenue and Benefits Admin, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership fee for an employee,10/01/2023,99.50,Revenue,WWW.IRRV.ORG.UK
Housing Services,Housing Benefits,Revenue and Benefits Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership fee for an employee,10/01/2023,99.50,Revenue,WWW.IRRV.ORG.UK
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,Membership fee for an employee,10/01/2023,33.33,Revenue,EB  MASTERCLASS CUSTOM
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership fee for an employee,10/01/2023,33.34,Revenue,EB  MASTERCLASS CUSTOM
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership fee for an employee,11/01/2023,123.00,Revenue,CHARTERED INSTITUTE OF
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership fee for an employee,11/01/2023,123.00,Revenue,CHARTERED INSTITUTE OF
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Services,0690,Photography,MONTHLY CHARGE ,11/01/2023,10.00,Revenue,ADOBE STOCK
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,MONTHLY CHARGE ,11/01/2023,9.99,Revenue,ADOBE STOCK
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership fee for an employee,16/01/2023,123.00,Revenue,CHARTERED INSTITUTE OF
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership fee for an employee,16/01/2023,123.00,Revenue,CHARTERED INSTITUTE OF
,,,,,,,,,,,
