STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN DECEMBER 2022,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Environmental and Regulatory Services,Cemetery Services,Cemeteries Leek, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0510,Cemetery Plaques,Memorial plaque ,21/12/2022,46.50,Revenue,VALLEY ENGRAVING LIMIT
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership fee for an employee,05/12/2022,123.00,Revenue,CHARTERED INSTITUTE OF
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership fee for an employee,05/12/2022,123.00,Revenue,CHARTERED INSTITUTE OF
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership fee for an employee,06/12/2022,269.50,Revenue,RICS SUBS UK CYBS
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership fee for an employee,06/12/2022,269.50,Revenue,RICS SUBS UK CYBS
Planning Services,Development Control,Development Control, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership fee for an employee,08/12/2022,83.00,Revenue,RTPI
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership fee for an employee,08/12/2022,83.00,Revenue,RTPI
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Services,0690,Photography,MONTHLY PAYMENT ,11/12/2022,10.00,Revenue,ADOBE STOCK
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,MONTHLY PAYMENT ,11/12/2022,9.99,Revenue,ADOBE STOCK
Central Services,Corporate Management,Audit, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership fee for an employee,13/12/2022,141.50,Revenue,ASSOCIATION OF CHARTER
Central Services,Corporate Management,Audit, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership fee for an employee,13/12/2022,141.50,Revenue,ASSOCIATION OF CHARTER
Environmental and Regulatory Services,Waste Collection,Operational Services - Contract Management Admin, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership fee for an employee,14/12/2022,105.00,Revenue,WWW.CIWM.CO.UK
Environmental and Regulatory Services,Waste Collection,Operational Services - Contract Management Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership fee for an employee,14/12/2022,105.00,Revenue,WWW.CIWM.CO.UK
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership fee for an employee,15/12/2022,99.50,Revenue,IRRV
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership fee for an employee,15/12/2022,99.50,Revenue,IRRV
Planning Services,Development Control,Development Control, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership fee for an employee,22/12/2022,165.50,Revenue,RTPI
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership fee for an employee,22/12/2022,165.50,Revenue,RTPI
,,,,,,,,,,,
