STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN APR 2014,,,,,,,,,
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,93249,884, Revenue ,VENN GROUP,
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,93349,864.5, Revenue ,VENN GROUP,
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,93250,990, Revenue ,WESTOVER ENTERPRISES LTD T/A VERDON GUES,
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,93251,840, Revenue ,WESTOVER ENTERPRISES LTD T/A VERDON GUES,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,93345,1157.63, Revenue ,CDI-ANDERS ELITE LTD,
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,93366,913.5, Revenue ,CDI-ANDERS ELITE LTD,
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,93305,805, Revenue ,HAYMARKET PUBLISHING SERVICES LTD,
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,2507,Microfilming Contract,93409,1636.32, Revenue ,CONTENT CAPTURE SERVICES LTD,
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,2507,Microfilming Contract,93115,690.01, Revenue ,CONTENT CAPTURE SERVICES LTD,
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,2507,Microfilming Contract,93166,1434.71, Revenue ,CONTENT CAPTURE SERVICES LTD,
Planning Services,Building Control,Building control - Fee Earning, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4315,Plan Fee from 1/4/99,93361,558, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,93351,639.5, Revenue ,LAND REGISTRY,
Planning Services,Planning Policy,Conservation, SUPPLIES AND SERVICES ,Grants & Subscriptions,913,Conservation/Building Grants,93138,2250, Revenue ,Grant Recipient,
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Services,2574,Cornhill consultancy,93403,1500, Revenue ,KEPPIE MASSIE,
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2575,High Streert Renovation,93520,745.83, Revenue ,UNIVERSITY OF DERBY,
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,93037,500, Revenue ,OFFICE OF THE POLICE & CRIME COMM STAFFS,
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,1151,Arts Activities,93365,1000, Revenue ,LEEK CLUB DAY,
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,1151,Arts Activities,93401,1000, Revenue ,UNIVERSITY OF DERBY,
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,1151,Arts Activities,93410,5000, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93161,5052.38, Revenue ,BHPSS LTD,
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,93161,5052.38, Revenue ,BHPSS LTD,
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,93452,6758.92, Revenue ,APCOA PARKING (UK) LTD,
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,802,Security,93399,906, Revenue ,BLUECHIP TECHNOLOGIES LTD,
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,93468,627.23, Revenue ,STOKE ON TRENT CITY COUNCIL,
Highways and Transport Services,Parking Services,Off Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,93452,3481.86, Revenue ,APCOA PARKING (UK) LTD,
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Energy Costs,319,Electricity,93652,2921.84, Revenue ,NPOWER LTD,
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,93193,4487, Revenue ,BUILDERS UK LTD,
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,93193,1053, Revenue ,BUILDERS UK LTD,
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,93193,2538, Revenue ,BUILDERS UK LTD,
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,802,Security,93268,1222.8, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,93237,2523, Revenue ,URBAN VISION PARTNERSHIP LTD,
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93407,975, Revenue ,NORTHGATE INFORMATION SOLUTIONS UK LTD,
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Communications & Computing,856,Software,93407,975, Revenue ,NORTHGATE INFORMATION SOLUTIONS UK LTD,
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,850,Postages,93268,2166.35, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,93209,696.41, Revenue ,UK MAIL LIMITED,
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,93212,781.76, Revenue ,UK MAIL LIMITED,
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2563,TNT Charges,93203,527.38, Revenue ,UK MAIL LIMITED,
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,682,Photocopier Rentals,93480,566.14, Revenue ,RICOH UK LTD,
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93229,2984.8, Revenue ,ZEST THEATRE,
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Grants & Subscriptions,918,Homelessness Prevention,93229,2984.8, Revenue ,ZEST THEATRE,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93217,805.8, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93217,633.04, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93244,6540.44, Revenue ,MISCO,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,93157,18605.82, Revenue ,NORTHGATE INFORMATION SOLUTIONS UK LTD,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,833,Software-CRM,93268,600.75, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,845,Hardware-Misc,93217,633.04, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,845,Hardware-Misc,93217,805.8, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,854,Intranet,93268,2500, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,857,Communication,93268,1711.08, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,2601,Software Election,93046,500, Revenue ,XPRESS SOFTWARE SOLUTIONS LTD,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,2601,Software Election,93047,10277.41, Revenue ,XPRESS SOFTWARE SOLUTIONS LTD,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,2603,IBS Revs Bens,93268,10133.76, Revenue ,HIGH PEAK BOROUGH COUNCIL,
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,93217,688.25, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93217,688.25, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,93102,1950.55, Revenue ,BRITISH TELECOM PLC,
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,93524,595.66, Revenue ,BRITISH TELECOM PLC,
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,692,Brokerage Fees,93155,3603.29, Revenue ,STERLING INTERNATIONAL BROKERS,
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,93153,5127.5, Revenue ,CHEADLE CITIZENS ADVICE BUREAU,
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,93067,1450, Revenue ,AGE CONCERN,
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,93322,5127.5, Revenue ,STAFFORDSHIRE NORTH & SOT C.A.B,
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,93105,11674.22, Revenue ,STAFFS COUNTY COUNCIL PENSION FUND,
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,93098,11563.36, Revenue ,STAFFS COUNTY COUNCIL PENSION FUND,
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,93148,12833.34, Revenue ,STAFFS COUNTY COUNCIL PENSION FUND,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,93337,658.9, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,93352,958.4, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,93359,952.41, Revenue ,ANYSTAFF RECRUITMENT LTD T/A CPS,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,93371,958.4, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,93448,640.93, Revenue ,ANYSTAFF RECRUITMENT LTD T/A CPS,
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,93453,519.75, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,93336,506.25, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93336,506.25, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93453,519.75, Revenue ,HBHC SYNERGY LTD,
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93222,768, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,805,Bailiff/Distress etc,93222,633, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Corporate Management,Financial Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93217,592, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,93173,2254.4, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,93364,8669.19, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Services,800,Professional Fees,93376,731.86, Revenue ,STAFFORDSHIRE COUNTY COUNCIL,
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,93150,40970.68, Revenue ,VITAL EARTH (GB) LTD,
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,93152,3165.23, Revenue ,VITAL EARTH (GB) LTD,
Environmental and Regulatory Services,Waste Collection,Recycling, INCOME-CUSTOMER &CLIENT RECPTS ,Sales,4400,Recyclate income,93282,5363.46, Revenue ,G.A.E SMITH (HOLDINGS) LTD T/A CASEPAK,
Environmental and Regulatory Services,Cemetery Services,Buxton Rd Cemetery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,93277,600, Revenue ,TREE HERITAGE LTD,
Cultural and Related Services,Recreation and Sport,Leek Recreation Grounds, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93504,1320, Revenue ,TREE HERITAGE LTD,
Cultural and Related Services,Recreation and Sport,Leek Recreation Grounds, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,93190,16840, Revenue ,PLAYDALE PLAYGROUNDS LTD,
Cultural and Related Services,Recreation and Sport,Leek Recreation Grounds, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,93191,2227.92, Revenue ,PLAYDALE PLAYGROUNDS LTD,
Cultural and Related Services,Recreation and Sport,Leek Recreation Grounds, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,93194,6943.32, Revenue ,HORTICON LTD,
Cultural and Related Services,Open Spaces,Brough Park, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93441,1009.7, Revenue ,NSJ CONTRACTORS LIMITED,
Cultural and Related Services,Open Spaces,Birch Gardens, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93288,4505.93, Revenue ,NSJ CONTRACTORS LIMITED,
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93437,1462.6, Revenue ,NSJ CONTRACTORS LIMITED,
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93313,900, Revenue ,TREE HERITAGE LTD,
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93230,570, Revenue ,TREE HERITAGE LTD,
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93234,3057.85, Revenue ,NSJ CONTRACTORS LIMITED,
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93055,1950, Revenue ,GARY BENTLEY,
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93041,2000, Revenue ,TREE HERITAGE LTD,
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93042,1000, Revenue ,TREE HERITAGE LTD,
Cultural and Related Services,Open Spaces,Closed Churchyards, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93154,25937.74, Revenue ,SNEYD BUILDING CONTRACTORS LTD,
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1041,Loss of Profit,93509,980, Revenue ,PARKWOOD COMMUNITY LEISURE,
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93329,3435, Revenue ,KINDERS LTD,
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93309,770, Revenue ,KINDERS LTD,
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93309,555, Revenue ,KINDERS LTD,
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93311,1920, Revenue ,IAIN MACKENZIE,
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93405,675, Revenue ,KENSINGTON ENGINEERING LTD,
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,93310,1260, Revenue ,IAIN MACKENZIE,
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,93314,2200, Revenue ,MOORLANDS SPECIALIST EXCAVATIONS LIMITED,
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,93316,24350, Revenue ,MOORLANDS SPECIALIST EXCAVATIONS LIMITED,
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,93188,1880, Revenue ,CAPEWELL CONTRACTS,
Central Services,Corporate Management,Personnel, EMPLOYEES ,Direct employee expenses,95,Occupational Health,93461,511.5, Revenue ,HOBSON HEALTH,
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Services,798,External Legal Services,93330,3414.4, Revenue ,FREETH CARTWRIGHT LLP,
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,93123,600, Revenue ,KNIGHTS SOLICITORS LLP,
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,93124,807.3, Revenue ,KNIGHTS SOLICITORS LLP,
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,93125,2500, Revenue ,KNIGHTS SOLICITORS LLP,
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,93126,2450, Revenue ,KNIGHTS SOLICITORS LLP,
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,93127,595, Revenue ,KNIGHTS SOLICITORS LLP,
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,93128,1446, Revenue ,KNIGHTS SOLICITORS LLP,
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,93129,595, Revenue ,KNIGHTS SOLICITORS LLP,
Central Services,Central Services to the Public,Member & Electoral Services, TRANSPORT ,Contract Hire/Operating Leases,420,Civic Transport,93149,1003.67, Revenue ,SHIRES EXECUTIVE CHAUFFEURS,
Central Services,Central Services to the Public,Register of Electors, EMPLOYEES ,Direct employee expenses,8,Temporary Staff,93320,2622.9, Revenue ,ASSOCIATION OF ELECTORAL ADMINISTRATORS,
Environmental and Regulatory Services,Environmental Health,Food Safety, EMPLOYEES ,Agency Staff,5,Agency Staff,93400,900, Revenue ,LICHFIELD DISTRICT COUNCIL,
Environmental and Regulatory Services,Environmental Health,Animal Welfare, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4110,Stray Dogs,93068,603.5, Revenue ,TENFORD BOARDING KENNELS,
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,93111,3805.2, Revenue ,URBAN VISION PARTNERSHIP LTD,
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,93469,2796.75, Revenue ,URBAN VISION PARTNERSHIP LTD,
Central Services,Corporate Management,Land & Property Admin, EMPLOYEES ,Indirect employee expenses,6,Professional Fees,45794,650, Revenue ,RICS BUSINESS SERVICES LTD,
Central Services,Corporate Management,Land & Property, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,93230,550, Revenue ,TREE HERITAGE LTD,
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,318,Fuel Oil,93491,1117.36, Revenue ,EMO OIL LIMITED,
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,320,Gas,93248,2528.23, Revenue ,ESPO,
Central Services,Corporate Management,Cheadle Council Offices, PREMISES ,Energy Costs,319,Electricity,93368,516.18, Revenue ,ESPO,
Central Services,Corporate Management,Biddulph Town Hall, PREMISES ,Water Services,315,Water Charges,93476,944.26, Revenue ,SEVERN TRENT WATER LTD,
Central Services,Corporate Management,Biddulph Town Hall, PREMISES ,Energy Costs,320,Gas,93472,790.16, Revenue ,ESPO,
Environmental and Regulatory Services,Environmental Health,Public Conveniences, SUPPLIES AND SERVICES ,Services,807,Other Contributions,93348,669.5, Revenue ,WARSLOW VILLAGE HALL,
