STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN APRIL 2015,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6745,Planning application Cheadle Rd Tean,98767,20/04/2015,"1,566",Revenue,FREETH CARTWRIGHT LLP
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, PREMISES ,Energy Costs,319,Electricity,98895,10/04/2015,"3,383",Revenue,NPOWER LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98600,01/04/2015,"5,106",Revenue,BHPSS LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,98600,01/04/2015,"5,106",Revenue,BHPSS LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,98896,14/04/2015,"52,741",Revenue,BRITISH TELECOM PLC
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,98719,09/04/2015,"6,446",Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,98754,02/04/2015,"1,250",Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,98697,02/04/2015,535,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,98683,07/04/2015,634,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,98775,14/04/2015,508,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,98719,09/04/2015,"3,320",Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Energy Costs,319,Electricity,98712,09/04/2015,"3,141",Revenue,NPOWER LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,98754,02/04/2015,644,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98699,13/04/2015,"2,139",Revenue,URBAN VISION PARTNERSHIP LTD
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,98681,02/04/2015,"2,301",Revenue,BRITISH TELECOM PLC
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,98840,16/04/2015,648,Revenue,BRITISH TELECOM PLC
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,98858,13/04/2015,"1,914",Revenue,DAISY COMMUNICATIONS LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98837,24/04/2015,"3,750",Revenue,CAPITA TREASURY SOLUTIONS LIMITED
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,800,Professional Fees,98837,24/04/2015,"3,750",Revenue,CAPITA TREASURY SOLUTIONS LIMITED
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,803,Audit Commission,98647,07/04/2015,"14,773",Revenue,GRANT THORNTON UK LLP
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Grants & Subscriptions,917,Local Government Assoc,98814,24/04/2015,"9,541",Revenue,LOCAL GOVERNMENT ASSOCIATION
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Grants & Subscriptions,2516,West Mid Local Gvnmt Assoc,98815,24/04/2015,"3,850",Revenue,WEST MIDLANDS EMPLOYERS
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98674,02/04/2015,"3,340",Revenue,GRANT THORNTON UK LLP
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Services,806,Consultants,98674,02/04/2015,"3,340",Revenue,GRANT THORNTON UK LLP
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Services,806,Consultants,98900,28/04/2015,"42,000",Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,98791,21/04/2015,"5,128",Revenue,CHEADLE CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,98792,21/04/2015,"4,433",Revenue,LEEK CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,98793,21/04/2015,"1,450",Revenue,AGE UK NORTH STAFFORDSHIRE
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,98794,21/04/2015,"5,128",Revenue,STAFFORDSHIRE NORTH & SOT C.A.B
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,98808,16/04/2015,"11,687",Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,98648,08/04/2015,665,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,98605,01/04/2015,887,Revenue,HBHC SYNERGY LTD
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,98632,01/04/2015,"2,192",Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,98716,13/04/2015,"7,814",Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,98868,27/04/2015,"6,208",Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Services,800,Professional Fees,98740,16/04/2015,718,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Services,800,Professional Fees,98740,16/04/2015,804,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,98772,20/04/2015,"33,922",Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,98773,20/04/2015,"5,035",Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Services,6586,Bulking Fac-Waterswallow,98827,17/04/2015,953,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Cemetery Services,Leek Cemetery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,98665,08/04/2015,"1,500",Revenue,SAMUEL SIGLEY & SONS
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2520,Sports Awards,98747,17/04/2015,799,Revenue,WHITE HART TEA ROOM
Cultural and Related Services,Recreation and Sport,Biddulph Recreation Grounds, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,98704,10/04/2015,700,Revenue,BIDDULPH TOWN COUNCIL
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,98695,08/04/2015,"1,190",Revenue,KENSINGTON ENGINEERING LTD
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,98650,07/04/2015,"1,500",Revenue,MOORLAND WALLING & LANDSCAPE CONTRACTORS
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,67216,09/04/2015,"2,160",Revenue,BROOKLYN FARM PRODUCTS LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,813,Bldg Wks Mgt Fee,98737,15/04/2015,"10,369",Revenue,PARKWOOD COMMUNITY LEISURE
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,813,Bldg Wks Mgt Fee,98874,27/04/2015,595,Revenue,PARKWOOD COMMUNITY LEISURE
Cultural and Related Services,Recreation and Sport,BVLC Leisure Centre, SUPPLIES AND SERVICES ,Services,813,Bldg Wks Mgt Fee,98873,27/04/2015,"5,458",Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces,HP - Horticulture, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98906,27/04/2015,505,Revenue,QUARTIX LIMITED
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,98784,21/04/2015,"4,583",Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,98785,21/04/2015,"3,452",Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,98786,21/04/2015,"3,200",Revenue,KNIGHTS SOLICITORS LLP
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,98810,16/04/2015,628,Revenue,CITY B GROUP LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,98811,16/04/2015,738,Revenue,CITY B GROUP LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,98756,13/04/2015,911,Revenue,CITY B GROUP LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,98757,13/04/2015,612,Revenue,CITY B GROUP LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,98742,14/04/2015,675,Revenue,CITY B GROUP LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,98903,27/04/2015,612,Revenue,CITY B GROUP LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,98904,27/04/2015,942,Revenue,CITY B GROUP LTD
Environmental and Regulatory Services,Environmental Health,Animal Welfare, SUPPLIES AND SERVICES ,Services,700,Veterinary Fees,98986,08/04/2015,604,Revenue,LIME TREES VETERINARY SURGEONS
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,98759,17/04/2015,"4,070",Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,98672,09/04/2015,"3,645",Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Land & Property, EMPLOYEES ,Agency Staff,5,Agency Staff,98615,01/04/2015,919,Revenue,MORGAN HUNT UK LTD
Central Services,Corporate Management,Land & Property, EMPLOYEES ,Agency Staff,5,Agency Staff,98616,01/04/2015,963,Revenue,MORGAN HUNT UK LTD
Central Services,Corporate Management,Land & Property, EMPLOYEES ,Agency Staff,5,Agency Staff,98617,01/04/2015,925,Revenue,MORGAN HUNT UK LTD
Central Services,Corporate Management,Land & Property, EMPLOYEES ,Agency Staff,5,Agency Staff,98618,01/04/2015,925,Revenue,MORGAN HUNT UK LTD
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Catering & Bar,563,Tea and Coffee,98723,07/04/2015,733,Revenue,DRINKMASTER LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, SUPPLIES AND SERVICES ,Services,807,Other Contributions,98776,21/04/2015,670,Revenue,WARSLOW VILLAGE HALL
N/A,N/A,Moorlands Partnership - 14/15 approvals, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,98787,21/04/2015,"2,000",Capital,NORTH STAFFORDSHIRE RAILWAY 1978 LTD
N/A,N/A,ICT-Ad-hoc small projects, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98929,30/04/2015,"36,619",Capital,MISCO
N/A,N/A,ICT-Ad-hoc small projects, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,98929,30/04/2015,"36,619",Capital,MISCO
N/A,N/A,ICT-Information Technology Refresh, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98864,21/04/2015,"9,998",Capital,PROB-SOLVE SOLUTIONS LTD
N/A,N/A,ICT-Information Technology Refresh, CAPITAL EXPENDITURE ,Other Capital Expenditure,7836,Refr-Hrdware,98864,21/04/2015,"9,998",Capital,PROB-SOLVE SOLUTIONS LTD
N/A,N/A,Fowlchurch Parking Facilities, CAPITAL EXPENDITURE ,New Construction/Works,7808,Contract Payments,98853,17/04/2015,"6,656",Capital,KETTLE & TALBOT LTD
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,98805,23/04/2015,"5,682",Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,98637,07/04/2015,"2,574",Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,98689,13/04/2015,"5,043",Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,98690,13/04/2015,"5,262",Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,98691,13/04/2015,"5,038",Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,98692,13/04/2015,"5,288",Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,98987,27/04/2015,"2,382",Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Operating Leases, TRANSPORT ,Direct Transport Costs,494,Contract Hire,98774,20/04/2015,"1,840",Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98726,10/04/2015,"3,784",Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98727,10/04/2015,"3,784",Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98728,10/04/2015,"3,784",Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98729,10/04/2015,"3,784",Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Stock Accounts, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,98739,16/04/2015,"5,000",Revenue,FRAMA (UK) LTD
,,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN MAY 2015,,,,,,,
Parish Precepts,Parish Precepts,Comprehensive Income & Expenditure, EXPENDITURE ,EXPENDITURE DURING YEAR,7034,Parish Precepts,99077,14/05/2015,"518,133",Revenue,STAFFORDSHIRE MOORLANDS DIST COUNCIL
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,99031,12/05/2015,"2,373",Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,98985,05/05/2015,"2,577",Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,99261,26/05/2015,"2,509",Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,99375,19/05/2015,"2,935",Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,99036,05/05/2015,"11,711",Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,99227,18/05/2015,"11,448",Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,98963,07/05/2015,864,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,99403,26/05/2015,525,Revenue,AUTO GLAZE
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,99278,22/05/2015,"2,062",Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,507,Plastic Sacks,99201,19/05/2015,"3,000",Revenue,CROMWELL POLYTHENE LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,507,Plastic Sacks,99215,15/05/2015,"1,841",Revenue,CROMWELL POLYTHENE LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,507,Plastic Sacks,99043,12/05/2015,"1,381",Revenue,CROMWELL POLYTHENE LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,98985,05/05/2015,622,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,99375,19/05/2015,544,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,99261,26/05/2015,618,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,99278,22/05/2015,"2,356",Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,99278,22/05/2015,"2,081",Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98963,07/05/2015,"1,536",Revenue,SPECIALIST FLEET SERVICES LTD
Central Services,Corporate Management,Chief Executive Officer - Admin, SUPPLIES AND SERVICES ,Expenses,872,Conference-Employees,98890,01/05/2015,520,Revenue,SOLACE LTD
Central Services,Corporate Management,Organisational Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,99173,22/05/2015,"1,576",Revenue,J.A.B HR AND PEOPLE SERVICES LTD
Central Services,Corporate Management,Organisational Development, SUPPLIES AND SERVICES ,Services,806,Consultants,99173,22/05/2015,"1,576",Revenue,J.A.B HR AND PEOPLE SERVICES LTD
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,99198,22/05/2015,754,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,99016,12/05/2015,975,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,99025,12/05/2015,958,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,98930,05/05/2015,977,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,69702,22/05/2015,"1,927",Revenue,CIVICA UK LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,99262,26/05/2015,717,Revenue,CDI-ANDERS ELITE LTD
