Y,N,N,HPBC,LIVE,Q2015_020,RFQ,Tarmac and Wall Supports Manor Park Glossop Derbyshire,ONE OFF,26/03/2015,30/04/2015,n/a,n/a,Civil works Manor Park Glossop," 4,427 ",MC Properties (Buxton) Ltd,Yes,n/a,n/a,Horticulture,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,T2014-029,TENDER,Biddulph Grange Visitor Centre lease,RECURRING,01/04/2015,31/03/2016,31/03/2017,01/09/2015,Leasing of the Biddulph Grange Country Park (former) Visitor Centre.  Operating as a Caf� and information point, Facility overheads only ,Susan Leigh ,yes,n/a,n/a,Horticulture,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,ENDED,Q2015_021,RFQ,Purchase of Environmental Particulate Air Monitor,ONE OFF,27/03/2015,17/04/2015,n/a,n/a,Supply of Osiris Environmental Particulate Monitor," 9,235 ",Turnkey Instruments Ltd,,n/a,n/a,Environmental Health,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,T2014-048,TENDER,Logistics Support Market Stalls  SMDC,RECURRING,01/05/2015,30/04/2018,1+1,31/10/2017,"Storage, transport, erection and dismantling of market stalls and repairs to stalls as required", �65000 p.a  ,City B Group,Yes,,,Visitor Services,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,Y,Y,JOINT,LIVE,T2014-011,TENDER,Income collection / banking and Internal Mail Courier Services,RECURRING,13/04/2015,12/04/2018,1 +1,12/04/2017,Provision of Collection and banking of cash / payments from offices and P& Display parking machines.  Collection of internal mail ," 192,279 (TCV) ",Buxton & High Peak Security Services Ltd,,,,Customer Services,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,T2014-051,TENDER,Gas servicing & Maintenance - Housing Stock HPBC,RECURRING,01/04/2015,31/03/2017,31/03/2018,01/02/2016,Gas Servicing and Maintenance HPBC Housing Stock (Procured through ," 414,000 (p/a) ",Liberty Gas Ltd,NO,NO,n/a,Housing Property,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,T2014-035,TENDER,Organic Waste Recycling (SMDC),RECURRING,01/07/2015,30/07/2018,3+3,30/07/2017,Transport and Treatment of Compostable waste for SMDC," 560,892 (p/a) ",Vital Earth,YES,NO,N/A,Waste & Recycling,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,T2014-046,TENDER,Fire Risk Works DRFS_HRA Capital HPBC,ONE OFF,05/05/2015,24/07/2015,n/a,n/a,Fire stopping works identified by DFRS," 60,340 ",Airefire Control Ltd,YES,N/A,N/A,Housing Property,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,T2015-001,TENDER,Parks Concessions Childrens Rides & Amusements,RECURRING,01/04/2015,31/06/16,1+ 1,n/a,Provision of Childrens rides and amusements at Glossop Manor Park and Pavilion Gardens (Kiosk and Promenade),"10,500 LOT 1&3  �2,000 LOT 2","Balloon Occasions Ltd (LOT 1&3), LOT 2 J&C Novelties",YES,N/a,N/a,Horticulture,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,T2015-004,TENDER,Gully Cleansing Contract HPBC 15/16,RECURRING,01/07/2015,30/06/2016,n/a,01/09/2015,Gully cleansing services for DCC Highways," 97,534 ",ACL Highway Services Ltd ,YES,N/A,N/A,Street Scene,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,T2015-008,TENDER,Strategic appraisal for Brough Park,ONE OFF,01/07/2015,31/12/2015,Option to extend to 2nd hlf bid,,Specialist consultants to support a Parks for People HLP application," 15,700 ",Barker Langham,YES,N/A,N/A,Horticulture ,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,T2015-012,TENDER,Flail Mowing- Rural Highway Verges 15/16 (HPBC),RECURRING,15/05/2015,14/05/2016,14/05/2017,01/03/2016,Provision of grass cutting services for rural highways ," 6,650 ",J G Harrison,YES,N/A,N/A,Horticulture,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,ENDED,Q2015-001,RFQ,High Peak Housing Rent increase printing,RECURRING,27/02/2015,01/04/2015,n/a,N/A,Print and post secure file format single sided letter to Housing Tenants," 1,498 ",Galloways,YES,N/A,,High peak Housing,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,Q2015-002,RFQ,Advice planning app Brookfield Glossop,ONE OFF,15/01/2015,[-],N/A,N/A,Planning advice for a change of use of premises," 2,500 ",Nathaniel Litchfield,YES,N/A,,Planning ,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,Q2015-009,RFQ,Flood risk assessment,ONE OFF,30/04/2015,30/07/2015,N/A,N/A,Strategis flood risk assessment SFRA," 7,495 ",AECOM Infrastructure & Envirment,YES,N/A,,Regeneration ,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,Q2015-011,RFQ,Hawkeshead Mill Expert Advice,ONE OFF,30/02/2015,30/04/2015,N/A,N/A,Specialist analysis for demolition of buildings/no provision of affordable housing as part of the dev on feasibility /viability grounds," 1,500 ",Keppie Massey,YES,N/A,,Planning,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,Q2015-016,RFQ,Consultants brief Glossop Halls,ONE OFF,26/03/2015,[-],N/A,N/A,Viability Appraisal of the Glossop Halls Project," 8,000 ",E C Harris,YES,n/a,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,ENDED,Q2015-017,RFQ,Fire damage works Biddulph T H,ONE OFF,19/05/2015,06/06/2015,N/A,N/A,Repairs programme for components damaged by recent fire," 6,215 ",Resolute Property Solutions Ltd,YES,N/A,,Property ,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,ENDED,Q2015-022,RFQ,Printing of High peak recycling calenders,ONE OFF,01/05/2015,29/05/2015,N/A,N/A,Printing of recycling calenders ," 5,096 ",Rosehill Press Ltd ,YES,N/A,,Waste Collection,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,Q2015-025,RFQ,Buxton Cemetry works,ONE OFF,01/08/2015,12/08/2015,N/A,N/A,Cemetry paths repair and resurface," 7,371 ",Fairways Lanscapes Ltd,YES,N/A,,Horticulture,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,Q2015-027,RFQ,Hales Hall Pool Camera Survey,ONE OFF,01/07/2015,15/07/2015,N/A,N/A,Hales Hall reservoir outflow survey, 950 ,Industrial Water Jetting Systems,YES,N/A,,Horticulture,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,Y,HPBC,ENDED,EX2015_004,SINGLE SOURCE,Printing for Elections HPBC,ONE OFF,02/02/2015,[-],N/A,01/10/2015,Parilamentary District and Borough Elections printing 2015," 25,000 ",Print Image Network Ltd,YES,N/A,,Elections,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,ENDED,EX2015-003,SINGLE SOURCE,Printing for Elections SMDC,ONE OFF,02/02/2015,[-],N/A,01/10/2015,Parilamentary District and Borough Elections printing 2015," 25,000 ",Print Image Network Ltd,YES,N/A,,Elections,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,EX2015-010,SINGLE SOURCE,Supply and Install extractor fans_Sheltered Block Housing (HPBC),ONE OFF,18/06/2015,[-],N/A,N/A,Supply and install extractor fans at Queens Court," 7,650 ",Envirovent Ltd,YES,N/A,,Housing ,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,EX2015_011,SINGLE SOURCE,Printing of Canvass forms for SMDC,ONE OFF,10/06/2015,[-],N/A,01/10/2015,Printing of canvass forms for SMDC," 8,000 ",ERS (Electoral Reform Service),NO,N/A,,Elections ,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,EX2015-012,SINGLE SOURCE,Printing of Canvass forms for HPBC,ONE OFF,10/06/2015,[-],N/A,01/10/2015,Printing of canvass forms for HOBC," 8,000 ",ERS (Electoral Reform Service),NO,N/A,,Elections ,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y,N,N,HPBC,LIVE,EX2015-013,SINGLE SOURCE,Specialsed stone masonry work at the Cenotaph Memorial Park,ONE OFF,06/01/2015,[-],N/A,N/A,Specialsed stone masonry work," 7,552 ",The Fringe Workshop,YES,N/A,,Horticulture,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N,Y,N,SMDC,LIVE,EX2015-014,SINGLE SOURCE,Scaffolding for Jolliffe St works,ONE OFF,24/06//15,[-],n/a,n/a,Due to works not complete the scaffolding needs to be extended , 511 ,Atlas Scaffolding Ltd,YES,N/A,,Property Services,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
