OrganisationURI,SiteReference,SiteNameAddress,GeoX,GeoY,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,EN135,"Land and Buildings at, Endon Riding School, Stanley Moss Road",-2.720103,53.428707,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,1.46,not owned by a public authority,permissioned,outline planning permission,12/05/2015,,Yes,10,10,,"Operating Equestrian business including indoor arena, ancillary buildings, manege, and landscaping. Completions expected on site within 5 years",01/12/2017,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,OC067,"Land at, Caverswall Park Farm, Caverswall Lane",-2.869511,53.444369,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,4.2,not owned by a public authority,permissioned,full planning permission,18/11/2016,,Yes,7,7,,Change of Use & new build now complete,01/12/2017,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,OC076,coregreenyard scrapyard tenford lane,-2.902034,53.509089,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.73,not owned by a public authority,permissioned,full planning permission,23/02/2018,,Yes,6,6,,Redevelopment to provide 6 new dwellings. Completions expected on site within 5 years,01/12/2017,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,OC115,"Trent Head Farm, Barrage Road",-2.639515,53.411998,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.37,not owned by a public authority,permissioned,outline planning permission,03/10/2017,,Yes,6,6,,Conversion of disused boarding kennels to bungalows. Completions expected on site within 5 years,13/12/2018,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE149,"Garage, Broad Street, Leek",-2.660974,53.479296,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.08,not owned by a public authority,permissioned,full planning permission,14/06/2016,,Yes,7,7,,Garage. Completions expected on site within 5 years,13/12/2018,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE290,"Car Park, Bath Street ",-2.655845,53.482811,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.1,not owned by a public authority,permissioned,full planning permission,13/05/2016,,Yes,5,5,,Car Park. Completions expected on site within 5 years,13/12/2018,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE293,14-18 Russell Street,-2.6582,53.481181,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.06,not owned by a public authority,permissioned,outline planning permission,09/09/2016,,Yes,5,5,,Night Club & Offices. Completions expected on site within 5 years,13/12/2018,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE298,Pride of the Moorlands ,-2.669376,53.477981,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.15,not owned by a public authority,permissioned,outline planning permission,20/03/2017,,Yes,7,7,,Public House. Completions expected on site within 5 years,13/12/2018,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,CH193,"The Crown Inn, Tean Road",-2.881451,53.500335,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.2,not owned by a public authority,permissioned,outline planning permission,11/10/2016,,Yes,5,5,,Public House. Completions expected on site within 5 years,13/12/2018,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE308,"Well Street Mill, Well Street, Leek",-2.657585,53.485247,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.08,not owned by a public authority,permissioned,full planning permission,13/06/2018,,Yes,14,14,,Conversion of former Mill. Completions expected on site within 5 years,10/12/2019,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,OC154,"Tearne Quarry, Main Road, Hollington",-2.920594,53.540984,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.43,not owned by a public authority,permissioned,full planning permission,09/11/2018,,Yes,9,9,,Former Quarry,10/12/2019,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,WE088,"Annex to Ash Hall Nursing Home, Ash Bank Road, Werrington",-2.794402,53.43007,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.7,not owned by a public authority,permissioned,full planning permission,06/12/2018,,Yes,8,8,,Annex to Nursing Home. Completed.,10/12/2019,18/12/2019,31/03/2019
