STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN APRIL 2018,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,HALFORDS MICRO USB IN CAR CHARGER X9 (50%),01/05/2018,30.00,Revenue,HALFORDS ON LINE
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,HIGHPEAK.GOV.UK WILDCARD SSL CERTIFICATE,02/05/2018,398.00,Revenue,PAYPAL  TRUSTSIGN
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B BOOKING FOR HOMELESS APPLICANT,03/04/2018,45.00,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B BOOKING FOR HOMELESS APPLICANT,04/04/2018,57.5,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B BOOKING FOR HOMELESS APPLICANT,05/04/2018,49.17,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,10/04/2018,40.83,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,16/04/2018,73.33,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,18/04/2018,69.17,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,20/04/2018,115.83,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,23/04/2018,77.5,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,25/04/2018,45,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,26/04/2018,32.5,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,27/04/2018,115.83,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,30/04/2018,32.5,Revenue,TRAVELODGE
Central Services,Corporate Management,Post Entry and Corporate Training,EMPLOYEES,Indirect employee expenses,0050,Staff Training,TRAIN FOR TRAINING EVENT IN LONDON An employee,04/04/2018,163.45,Revenue,TRAINLINE
Central Services,Corporate Management,Post Entry and Corporate Training,EMPLOYEES,Indirect employee expenses,0050,Staff Training,TRAIN TICKETS FOR TRAINING EVENT An employee,16/04/2018,12.85,Revenue,TRAINLINE
Central Services,Corporate Management,Executive Directors,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,Membership renewal An employee,25/04/2018,125,Revenue,WWW.SOLACE.ORG.UK
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership renewal An employee,25/04/2018,125,Revenue,WWW.SOLACE.ORG.UK
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Communications & Computing,0850,Postages,SPECIAL DELIVERY - NOT ENOUGH POSTAGE.,25/04/2018,10,Revenue,ROYAL MAIL CHARGES
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN MAY 2018,,,,,,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,SPLIT - DELL VDU SCREEN X6 (50%),15/05/2018,146.97,Revenue,PAYPAL  IT BUFFS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) DELL VDU SCREEN X6 (50%),15/05/2018,146.97,Revenue,PAYPAL  IT BUFFS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,SPLIT - MOUSE X10 (50%),15/05/2018,33.95,Revenue,AMAZON EU
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) MOUSE X10 (50%),15/05/2018,33.95,Revenue,AMAZON EU
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,SPLIT - CISCO ACCESS POINT (50%),15/05/2018,45.02,Revenue,COMMS EXP
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) CISCO ACCESS POINT (50%),15/05/2018,45.03,Revenue,COMMS EXP
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,SPLIT - X2 HP CHARGERS (50%),21/05/2018,14.99,Revenue,PAYPAL  MNT786
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0845) X2 HP CHARGERS (50%),21/05/2018,14.99,Revenue,PAYPAL  MNT786
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,SPLIT - X3 SPLITTER CABLES (50%),23/05/2018,25.49,Revenue,AMAZON EU
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - (1360/0773) X3 SPLITTER CABLES (50%),23/05/2018,25.48,Revenue,AMAZON EU
Central Services,Corporate Management,Personnel, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,CIPD MEMBERSHIP FEE FOR An employee,18/05/2018,159.00,Revenue,CIPD MEMBERSHIP RENEWA
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,SPLIT - TRAINING COURSE ENVIRONMENTAL HEALTH (50%),22/05/2018,192.24,Revenue,R H ENVIRONMENTAL LTD
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - TRAINING COURSE ENVIRONMENTAL HEALTH (50%),22/05/2018,192.24,Revenue,R H ENVIRONMENTAL LTD
Environmental and Regulatory Services,Environmental Health,Food Safety, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0500,Purchase Equipment & Furniture,EQUIPMENT FOR ENVIRONMENTAL SERVICES,24/05/2018,304.33,Revenue,FOOD SAFETY DIRECT LTD
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,PRESENTER AND LASER POINTER FOR TRAINING,24/05/2018,29.48,Revenue,AMAZON EU
Central Services,Corporate Management,Personnel, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,CIPD MEMBERSHIP FEE FOR An employee,30/05/2018,185.00,Revenue,CIPD MEMBERSHIP RENEWA
N/A,N/A,Chairman 17/18, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,WINE GLASSES CHARGE - REFUNDED LATER WHEN RETURNED - FOR COUNCIL AGM,14/05/2018,20.00,Revenue,W M MORRISONS
N/A,N/A,Chairman 17/18, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,ASSORTED DRINKS FOR COUNCIL AGM,16/05/2018,14.00,Revenue,W M MORRISONS
N/A,N/A,Chairman 17/18, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,TABLECLOTHS FOR COUNCIL AGM,16/05/2018,11.98,Revenue,B&M RETAIL LTD
N/A,N/A,Chairman 17/18, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,REFUND OF WINE GLASSES CHARGE FOR COUNCIL AGM (SEE 14 MAY 2018),17/05/2018,-20.00,Revenue,W M MORRISONS
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0504,Crockery & Glassware,"JANGRO DISHWASHING POWDER
JANGRO DISHWASHING DETERGENT",22/05/2018,138.48,Revenue,CUTLER CLEANING
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0504,Crockery & Glassware,MILTON DISINFECTANT LIQUID,29/05/2018,109.98,Revenue,BFS GROUP
Central Services,Corporate Management,Executive Directors, TRANSPORT ,Car Allowances,0483,Other Travel Allowances,50% SPLIT - RAILWAY TRAVEL - 61050483,10/05/2018,116.88,Revenue,TRAINLINE
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,50% SPLIT - RAILWAY TRAVEL - 61050773,10/05/2018,116.87,Revenue,TRAINLINE
Central Services,Corporate Management,Legal Services,TRANSPORT,Car Allowances,0483,Other Travel Allowances,50 % SPLIT - RAILWAY TRAVEL -66300483,10/05/2018,116.88,Revenue,TRAINLINE
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,50% SPLIT - RAILWAY TRAVEL - 66300773,10/05/2018,116.87,Revenue,TRAINLINE
Cultural and Related Services,Open Spaces,Birch Gardens,PREMISES,Grounds maintenance costs,0380,Contract Ground Maintenance,BUDDLEIA PLANTS,17/05/2018,37.8,Revenue,WWW.BLUEBELLNURSERY.CO
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation,SUPPLIES AND SERVICES,Clothing Uniform & Laundry,0600,Protective Clothing,VERY SMALL SAFETY GLOVES,16/05/2018,34.39,Revenue,AMAZON EU
Central Services,Corporate Management,Post Entry and Corporate Training,EMPLOYEES,Indirect employee expenses,0050,Staff Training,EXAM JULY 18,02/05/2018,50.5,Revenue,WWW.CIPS.ORG
Central Services,Corporate Management,Post Entry and Corporate Training,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,EXAM JULY 18,02/05/2018,50.5,Revenue,WWW.CIPS.ORG
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0652,Stationery,WIRELESS MOUSE,04/05/2018,6.19,Revenue,LIGHT/MINI IN THE BOX
Planning Services,Economic Development,Leek Open Market,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1090,Advertising,LOGO BAGS FOR MARKETS,08/05/2018,327,Revenue,BIDBI
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - TABLETS PURCHASED 63600773 (50%),17/05/2018,469.1,Revenue,WWW.MCSCOM.CO.UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - TABLETS PURCHASED 63600773 (50%),17/05/2018,469.1,Revenue,WWW.MCSCOM.CO.UK
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,TRAIN TICKETS ,22/05/2018,17.55,Revenue,TRAINLINE
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,TRAIN TICKETS ,25/05/2018,17.55,Revenue,TRAINLINE
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN JUNE 2018,,,,,,
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Catering & Bar,0563,Tea and Coffee,"COFFEE, TEA, CHOCOLATE AND CUPS FOR PORTABLE DRINKS MACHINE",18/06/2018,257.76,Revenue,OPTIONS MANAGEMENT
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0504,Crockery & Glassware,SPLIT - EXPENSE 1 67800504 (17.57%),18/06/2018,64.80,Revenue,BFS GROUP
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0504,Crockery & Glassware,SPLIT - EXPENSE 2 67800563 (71.84%),18/06/2018,317.85,Revenue,BFS GROUP
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0504,Crockery & Glassware,SPLIT - EXPENSE 3 67800560 (10.59%),18/06/2018,46.86,Revenue,BFS GROUP
Environmental and Regulatory Services,Community Development,Clean and Green Team, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0500,Purchase Equipment & Furniture,AUDIO INTERVIEW CASSETTE TAPES ,18/06/2018,92.00,Revenue,CANFORD AUDIO PLC
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,ACCOMODATION FOR CIPFA CONFERENCE 10/11 JULY 2018,06/06/2018,192.08,Revenue,MARRIOTT
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Expenses,0872,Conference-Employees,"ACCOMMODATION FOR CIPFA CONFERENCE 10/11 JULY 2018 
",06/06/2018,192.09,Revenue,MARRIOTT
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,BATTERIES REQUIRED FOR CATTLE COLLARS IN RELATION TO GRAZING PROJECT AT WETLEY MOOR,06/06/2018,201.74,Revenue,SP   BATTERY WAREHOUSE
Central Services,Central Services to the Public,Member & Electoral Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,2 X UNION FLAGS FOR MOORLANDS HOUSE AND BIDDULPH TOWN HALL,20/06/2018,140.30,Revenue,FLAGMAKERS
Central Services,Central Services to the Public,Member & Electoral Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,"REFRESHMENTS FOR THE ""FLY A FLAG FOR THE ARMED FORCES"" CEREMONY",20/06/2018,22.13,Revenue,FARMFOODS- LEEK
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,TRAIN TICKETS,01/06/2018,29.90,Revenue,TRAINLINE
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, TRANSPORT ,Car Allowances,0480,Transport / Expenses,TRAIN TICKETS,01/06/2018,29.90,Revenue,TRAINLINE
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,TRAIN TICKETS,01/06/2018,10.85,Revenue,TRAINLINE
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,TRAIN TICKETS,01/06/2018,12.35,Revenue,TRAINLINE
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,TRAINING COURSE ,20/06/2018,1560.00,Revenue,DIGITMARKETINGINS
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,TRAIN TICKETS ,22/06/2018,51.90,Revenue,TRAINLINE
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0651,Books and Publications,50:50 DISABILITY RIGHTS HANDBOOK X 3,27/06/2018,39.42,Revenue,AMAZON EU
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,50:50 DISABILITY RIGHTS HANDBOOK X 3,27/06/2018,39.42,Revenue,AMAZON EU
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,TRAIN TICKETS FOR TRAINING COURSE (50%),13/06/2018,18.73,Revenue,TRAINLINE
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,TRAIN TICKETS FOR TRAINING COURSE (50%),13/06/2018,18.72,Revenue,TRAINLINE
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,SPLIT - TRAINING COURSE An employee (50%),21/06/2018,253.82,Revenue,WWW.BOOKMYCOURSE.C
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - TRAINING COURSE An employee (50%),21/06/2018,253.81,Revenue,WWW.BOOKMYCOURSE.C
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,SPLIT - CHANGE OF VENUE FOR DO TRAINING COURSE NEW COURSE CHEAPER (50%),22/06/2018,-12.31,Revenue,WWW.BOOKMYCOURSE.C
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - CHANGE OF VENUE FOR DO TRAINING COURSE NEW COURSE CHEAPER (50%),22/06/2018,-12.30,Revenue,WWW.BOOKMYCOURSE.C
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMORY STICK (1360/0840),01/06/2018,4.9,Revenue,PAYPAL  SOLE TRUDER
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Services,0806,Consultants,X2 UPS (BATTERY BACK UP),05/06/2018,828.88,Revenue,WWW.BALLICOM.CO.UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Services,0806,Consultants,X1 UPS (BATTERY BACK UP),05/06/2018,784.13,Revenue,WWW.BALLICOM.CO.UK
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,IPHONE CABLES ,08/06/2018,6.66,Revenue,AMAZON UK MARKETPLACE
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak , IPHONE CABLES,08/06/2018,6.66,Revenue,AMAZON UK MARKETPLACE
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1105/1050) APPLE 3 PIN PLUG,08/06/2018,8.25,Revenue,AMAZON UK MARKETPLACE
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - 6360/0845 FLASH BACKED WRITE CACHE MEMORY MODULE (50%),08/06/2018,31.47,Revenue,WWW.PROLIANTSERVERSTOR
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - 1360/0773 (1360/0845) FLASH BACKED WRITE CACHE MEMORY MODULE (50%),08/06/2018,31.48,Revenue,WWW.PROLIANTSERVERSTOR
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - 6360/0845 X4 USB EXTENSION CABLES (50%),11/06/2018,3.82,Revenue,AMAZON UK MARKETPLACE
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - 1360/0773 (1360/0845) X4 USB EXTENSION CABLES (50%),11/06/2018,3.82,Revenue,AMAZON UK MARKETPLACE
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,SPLIT - 6360/0845 CAPACITOR PACK WITH 36-INCH CABLE - PROVIDES BACK UP POWER TO THE FLASH-BACKED WRITE CACHE FBWC MEMORY MODULE (50%),20/06/2018,12.73,Revenue,WWW.STUFF-UK.NET
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - 6360/0773 (1360/0845) CAPACITOR PACK WITH 36-INCH CABLE - PROVIDES BACK UP POWER TO THE FLASH-BACKED WRITE CACHE FBWC MEMORY MODULE (50%),20/06/2018,12.74,Revenue,WWW.STUFF-UK.NET
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation,SUPPLIES AND SERVICES,Clothing Uniform & Laundry,0600,Protective Clothing,SAFETY BOOTS - ARCO UNABLE TO SUPPLY THIS PRODUCT,15/06/2018,34.99,Revenue,SAFETY SOLUTIONS M
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,"YELLOW, POLYCOTTON, HI-VIS TROUSERS - ARCO UNABLE TO SUPPLY.  PLEASE JOURNAL EXPENDITURE TO 1433/0600",19/06/2018,89.79,Revenue,WORKWEAR EXPRESS LIMIT
Environmental and Regulatory Services,Waste Collection,Waste Collection,PREMISES,Repairs & Maint of Buildings,2501,Depot Works,KEYS CUT FOR LOCKERS AT FOWLCHURCH DEPOT,27/06/2018,72.85,Revenue,LOCKERTEK LTD
Cultural and Related Services,Open Spaces,Open Spaces,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,COMPOST FOR PLANTARS IN LEEK.  PLEASE JOURNAL TO 1575/0506,28/06/2018,43.54,Revenue,BRIDGE END GARAGE
