﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,GOVERNMENT PURCHASE CARD PAYMENTS IN MAY 2023,,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Environmental and Regulatory Services,Cemetery Services,Cemeteries Leek, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0510,Cemetery Plaques,Barret Memorial Plaque,05/05/2023,47.90,Revenue,VALLEY ENGRAVING LIMIT
Cultural and Related Services,Culture and Heritage,Museum & Arts, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1072,NI Exhibitions,Picture hanging systems,16/05/2023,374.00,Revenue,SP STAS HANGINGSYSTEMS
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,2023 - 24 Xplorer Annual Service Charge - Service 1,24/05/2023,290.99,Revenue,WWW.BRITISHORIENTEERIN
N/A,N/A,Vice Chairman's expenses, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,Purchase of tickets for a Civic function,29/05/2023,53.00,Revenue,SOLDIERSCH  WM CONCERT
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,TV licence MH,25/05/2023,159.00,Revenue,TVLICENSING.CO.UK
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,TV licence BTH,25/05/2023,159.00,Revenue,TVLICENSING.CO.UK
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Services,0690,Photography,MONTHLY Subscription payment,12/05/2023,10.00,Revenue,ADOBE STOCK
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,MONTHLY Subscription payment,12/05/2023,9.99,Revenue,ADOBE STOCK
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,INTRODUCTION TO ENFORCEMENT ,12/05/2023,165.00,Revenue,RTPI
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,INTRODUCTION TO ENFORCEMENT ,12/05/2023,165.00,Revenue,RTPI
Central Services,Corporate Management,Transformation, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,MEMBERSHIP FEE FOR AN EMPLOYEE,25/05/2023,88.00,Revenue,CIPD MEMBERSHIP FEE
Central Services,Corporate Management,Transformation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEE FOR AN EMPLOYEE,25/05/2023,88.00,Revenue,CIPD MEMBERSHIP FEE
Central Services,Corporate Management,Transformation, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,MEMBERSHIP FEE FOR AN EMPLOYEE,25/05/2023,102.50,Revenue,CIPD MEMBERSHIP FEE
Central Services,Corporate Management,Transformation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEE FOR AN EMPLOYEE,25/05/2023,102.50,Revenue,CIPD MEMBERSHIP FEE
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,ASSET TAGS FOR HPBC AND SMDC IT KIT (50%),15/05/2023,347.72,Revenue,SETON
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,ASSET TAGS FOR HPBC AND SMDC IT KIT (50%),15/05/2023,347.73,Revenue,SETON
Central Services,Corporate Management,Best Value, SUPPLIES AND SERVICES ,Grants & Subscriptions,0920,Subscriptions,ANNUAL SUBSCRIPTION SURVEY MONKEY (50%),29/05/2023,160.00,Revenue,SURVEYMONKEYCORE
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,ANNUAL SUBSCRIPTION SURVEY MONKEY (50%),29/05/2023,160.00,Revenue,SURVEYMONKEYCORE
,,,,,,,,,,,
