STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN AUGUST 2020,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,0000123498,20/08/2020,132.65,Revenue,RBS WORLDPAY
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000123501,17/08/2020,2350.00,Revenue,KEPPIE MASSIE
Central Services,Corporate Management,Personnel, EMPLOYEES ,Direct employee expenses,0095,Occupational Health,0000123505,24/08/2020,262.50,Revenue,HEALTHWORK
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000123505,24/08/2020,262.50,Revenue,HEALTHWORK
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Direct employee expenses,0056,LC - Bar / Cafe Staff,0000123508,24/08/2020,11000.00,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000123509,19/08/2020,20124.96,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000123510,24/08/2020,432423.28,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000123514,19/08/2020,3605933.23,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000123514,19/08/2020,181102.41,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000123516,19/08/2020,626306.27,Revenue,STAFFORDSHIRE POLICE AUTHORITY
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000123517,19/08/2020,214938.25,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000123517,19/08/2020,17835.00,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000123523,25/08/2020,1090.00,Revenue,HM Courts & Tribunals
N/A,N/A,CCTV           Capital Spend, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000123524,26/08/2020,126350.39,Capital,OPENVIEW SECURITY SOLUTIONS LTD
N/A,N/A,Asset Management Plan - Smithfield, CAPITAL EXPENDITURE ,Other Capital Expenditure,7884,Improvements,0000123530,26/08/2020,4933.57,Capital,ROY WRIGHT & COMPANY
N/A,N/A,Asset Management Plan - Smithfield, CAPITAL EXPENDITURE ,Other Capital Expenditure,7884,Improvements,0000123531,26/08/2020,645.00,Capital,ROY WRIGHT & COMPANY
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,0000123534,26/08/2020,821635.00,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,0000123534,26/08/2020,19758.00,Revenue,COMMUNITIES & LOCAL GOVT
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000123535,22/08/2020,15401.42,Revenue,DICKSONS SOLICITORS
Central Services,Corporate Management,Corporate Finance, CAPITAL FINANCING COSTS ,Interest Payments,1301,Interest Payments,0000123536,26/08/2020,20556.16,Revenue,POLICE & CRIME COMMISSIONER WMIDS
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000123537,25/08/2020,7871.45,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000123538,26/08/2020,1000.00,Revenue,FREETHS
Cultural and Related Services,Open Spaces,Country Parks, TRANSPORT ,Direct Transport Costs,0401,Petrol/Derv/Oil,0000123539,26/08/2020,101.49,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Environmental Health,Pest Control, TRANSPORT ,Direct Transport Costs,0401,Petrol/Derv/Oil,0000123539,26/08/2020,599.11,Revenue,Alliance Environmental Services Limited
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,0319,Electricity,0000123552,18/08/2020,3972.24,Revenue,TOTAL GAS & POWER LTD
N/A,N/A,Asset Management Plan - Biddulph Valley Leisure Centre, CAPITAL EXPENDITURE ,Other Capital Expenditure,7859,Rebuild retaining wall,0000123574,28/08/2020,5092.50,Capital,DAVID TROWLER ASSOCIATES
Central Services,Central Services to the Public,Local Taxation, CENTRAL SUPPORT ,Central Support,1254,IT Services,0000123578,07/08/2020,2090.00,Revenue,INFORM CPI LTD
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0731,Leek Recreation Grounds,0000123579,12/08/2020,75.00,Revenue,HAMPS VALLEY LTD
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0731,Leek Recreation Grounds,0000123579,12/08/2020,180.00,Revenue,HAMPS VALLEY LTD
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0732,Brough Park,0000123579,12/08/2020,195.00,Revenue,HAMPS VALLEY LTD
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0735,Open Spaces,0000123579,12/08/2020,40.00,Revenue,HAMPS VALLEY LTD
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0735,Open Spaces,0000123579,12/08/2020,52.00,Revenue,HAMPS VALLEY LTD
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0738,Closed Churchyards,0000123579,12/08/2020,960.00,Revenue,HAMPS VALLEY LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000123581,12/08/2020,80830.00,Revenue,PARKWOOD LEISURE LTD
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,0319,Electricity,0000123617,18/08/2020,599.94,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,0319,Electricity,0000123626,17/08/2020,3899.29,Revenue,TOTAL GAS & POWER LTD
N/A,N/A,Moorlands Partnership - 19/20 approvals, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000151666,17/08/2020,1949.00,Capital,GW & SM Fletcher
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000151723,27/08/2020,4881.43,Revenue,SNOW SOFTWARE
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6633,IT-Snow Asset Management,0000151723,27/08/2020,4881.43,Revenue,SNOW SOFTWARE
