﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF £500 OR MORE IN APRIL 2024,,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
N/A,N/A,LUF Nicholson, CAPITAL EXPENDITURE ,Other Capital Expenditure,7806,Consultants,0000143982,28/03/2024,3540.20,Capital,MUTUAL VENTURES
N/A,N/A,LUF Brough Park, CAPITAL EXPENDITURE ,Other Capital Expenditure,7806,Consultants,0000143982,28/03/2024,11151.63,Capital,MUTUAL VENTURES
N/A,N/A,LUF Leek Markets , CAPITAL EXPENDITURE ,Other Capital Expenditure,7806,Consultants,0000143982,28/03/2024,3009.17,Capital,MUTUAL VENTURES
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2591,Biddulph East Place Based,0000143987,28/03/2024,1000.00,Revenue,James Bateman Middle School
N/A,N/A,UKSPF (SM), SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1514,E24 Training Hubs,0000143989,28/03/2024,10104.00,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,UKSPF (SM), SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143991,28/03/2024,2000.00,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast accommodation,0000143993,28/03/2024,975.00,Revenue,CROWN HOTEL OPERATIONS LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast accommodation,0000143994,28/03/2024,1430.00,Revenue,CROWN HOTEL OPERATIONS LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast accommodation,0000143996,28/03/2024,1170.00,Revenue,CROWN HOTEL OPERATIONS LTD
N/A,N/A,Sundry Debtor Refunds, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000143999,28/03/2024,2100.00,Revenue,Alton Towers Resort
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Direct employee expenses,0056,LC - Bar / Cafe Staff,0000144000,02/04/2024,14301.81,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Play Areas, CAPITAL EXPENDITURE ,Other Capital Expenditure,7960,0,0000144001,02/04/2024,25000.00,Capital,Cheadle Cricket Club
N/A,N/A,UKSPF (SM), SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1517,E31 FeasibilityStudies,0000144002,02/04/2024,4660.00,Revenue,Biddulph Town Council
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000144003,02/04/2024,230.00,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000144003,02/04/2024,723.08,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,0000144003,02/04/2024,174.00,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,0000144003,02/04/2024,450.09,Revenue,STOKE ON TRENT CITY COUNCIL
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,0000144004,02/04/2024,550.00,Revenue,CHEADLE TOWN COUNCIL
N/A,N/A,MTP - 2021/22, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000144005,02/04/2024,769.00,Capital,Ipstones Parish Council
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2551,Active Sports,0000144006,02/04/2024,8100.00,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Culture and Heritage,Museum & Arts, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000144011,03/04/2024,625.00,Revenue,C'ART - ART TRANSPORT LTD
Cultural and Related Services,Culture and Heritage,Museum & Arts, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000144011,03/04/2024,78.00,Revenue,C'ART - ART TRANSPORT LTD
Cultural and Related Services,Culture and Heritage,Museum & Arts, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000144011,03/04/2024,60.00,Revenue,C'ART - ART TRANSPORT LTD
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,0000144012,03/04/2024,4110.00,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,LUF Leek Markets , SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6815,Compensation Costs,0000144016,03/04/2024,4245.00,Capital,A Market Trader
N/A,N/A,LUF Leek Markets , CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000144018,03/04/2024,2852.26,Capital,ADT FIRE AND SECURITY PLC
N/A,N/A,LUF Leek Markets , SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6815,Compensation Costs,0000144019,03/04/2024,4245.00,Capital,A Market Trader
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,0805,Bailiff/Distress etc,0000144021,03/04/2024,71.75,Revenue,BRISTOW & SUTOR
N/A,N/A,LUF Nicholson, CAPITAL EXPENDITURE ,Other Capital Expenditure,7806,Consultants,0000144022,04/04/2024,787.50,Capital,FOCUS CONSULTANTS 2010 LLP
N/A,N/A,LUF Brough Park, CAPITAL EXPENDITURE ,Other Capital Expenditure,7806,Consultants,0000144022,04/04/2024,2480.62,Capital,FOCUS CONSULTANTS 2010 LLP
N/A,N/A,LUF Leek Markets , CAPITAL EXPENDITURE ,Other Capital Expenditure,7806,Consultants,0000144022,04/04/2024,669.38,Capital,FOCUS CONSULTANTS 2010 LLP
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,0850,Postages,0000144023,04/04/2024,4213.09,Revenue,PSL PRINT MANAGEMENT LTD
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000144024,04/04/2024,15023.21,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Public Conveniences, SUPPLIES AND SERVICES ,Services,0807,Other Contributions,0000144025,04/04/2024,1000.00,Revenue,WARSLOW VILLAGE HALL
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000144030,04/04/2024,1980.00,Revenue,RAB CONSULTANTS LTD
Environmental and Regulatory Services,Environmental Health,Food Safety, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000144032,05/04/2024,1840.00,Revenue,Environmental Solutions (Cheshire) Ltd.
N/A,N/A,UKSPF (SM), SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1503,E6 Support Arts & Culture,0000144034,05/04/2024,645.86,Revenue,Church Council of Ipstones
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000144035,05/04/2024,18483.43,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000144036,05/04/2024,15219.03,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000144037,05/04/2024,15135.14,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000144039,05/04/2024,18553.08,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000144041,05/04/2024,17804.47,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0798,External Legal Services,0000144043,08/04/2024,3900.00,Revenue,A F BROOKS & COMPANY SOLICITORS
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000144045,08/04/2024,8250.00,Revenue,LINK TREASURY SOLUTIONS LIMITED
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000144045,08/04/2024,8250.00,Revenue,LINK TREASURY SOLUTIONS LIMITED
N/A,N/A,Sundry Debtor Refunds, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4114,Other Income,0000144047,08/04/2024,5700.00,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000144049,09/04/2024,5130.00,Revenue,WHITE PEAK PLANNING
Central Services,Corporate Management,Corporate Finance, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,5510,HP Reimbursement,0000144050,09/04/2024,231434.76,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,0692,Brokerage Fees,0000144054,09/04/2024,2252.05,Revenue,BGC BROKERS
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,0910,Grants-Miscellaneous,0000144055,09/04/2024,1550.00,Revenue,Leek Club Day
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,0000144059,10/04/2024,249.00,Revenue,SOLON SECURITY LTD
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,0000144059,10/04/2024,495.00,Revenue,SOLON SECURITY LTD
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,0000144059,10/04/2024,316.00,Revenue,SOLON SECURITY LTD
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,0000144059,10/04/2024,219.00,Revenue,SOLON SECURITY LTD
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,0000144059,10/04/2024,320.00,Revenue,SOLON SECURITY LTD
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,0000144059,10/04/2024,503.00,Revenue,SOLON SECURITY LTD
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Repairs & Maint of Buildings,0326,Statutory & Inspection costs,0000144061,10/04/2024,2528.69,Revenue,MOTT MACDONALD
Planning Services,Economic Development,Leek Covered Market, PREMISES ,Energy Costs,0319,Electricity,0000144067,28/03/2024,1410.19,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Transformation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000144069,11/04/2024,5730.00,Revenue,Camburg Collective
Central Services,Corporate Management,Transformation, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000144069,11/04/2024,5730.00,Revenue,Camburg Collective
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Energy Costs,0319,Electricity,0000144077,28/03/2024,911.41,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,0319,Electricity,0000144080,28/03/2024,1917.27,Revenue,TOTAL GAS & POWER LTD
N/A,N/A,LUF Leek Markets , SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6815,Compensation Costs,0000144087,12/04/2024,3515.85,Capital,A Market Trader
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000144089,12/04/2024,2047.80,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000144089,12/04/2024,2047.80,Revenue,CIVICA UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000144092,12/04/2024,9925.00,Revenue,NEC SOFTWARE SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6623,IT-Planning-Northgate,0000144092,12/04/2024,9925.00,Revenue,NEC SOFTWARE SOLUTIONS UK LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,0808,Car Leasing,0000144093,12/04/2024,2631.98,Revenue,VOLKSWAGEN GROUP LEASING
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,0808,Car Leasing,0000144093,12/04/2024,278.13,Revenue,VOLKSWAGEN GROUP LEASING
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Grants & Subscriptions,0918,Homelessness Prevention,0000144094,12/04/2024,630.00,Revenue,A Landlord
Central Services,Central Services to the Public,Member & Electoral Services, TRANSPORT ,Contract Hire/Operating Leases,0420,Civic Transport,0000144097,12/04/2024,1768.25,Revenue,SHIRES EXECUTIVE CHAUFFEURS
Central Services,Corporate Management,1 Market Place, PREMISES ,Rental Payments,0309,Rental Payments,0000144103,15/04/2024,7354.66,Revenue,MR J POSEN
Central Services,Corporate Management,Moorlands House, PREMISES ,Repairs & Maint of Buildings,0325,Buildings-General Repairs,0000144110,15/04/2024,650.00,Revenue,ESOS ENERGY LTD
Central Services,Corporate Management,1 Market Place, PREMISES ,Rental Payments,0309,Rental Payments,0000144112,15/04/2024,1106.38,Revenue,MR J POSEN
N/A,N/A,REPF, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1524,Capital Enerprise Grants,0000144115,15/04/2024,8000.00,Revenue,Round Meadows Ltd
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0652,Stationery,0000144129,15/04/2024,747.00,Revenue,NAGELS UK LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Communications & Computing,0851,Telephones fixed chrgs,0000144132,15/04/2024,56107.01,Revenue,BT REDCARE
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Water Services,0315,Water Charges,0000144133,12/04/2024,2674.28,Revenue,WATER PLUS
N/A,N/A,Disabled Facilities Grants - Instalments, CAPITAL EXPENDITURE ,Other Capital Expenditure,7816,Discretionary Disabled Facilities Grants,0000144134,15/04/2024,5800.00,Capital,Draycott Sports Centre
N/A,N/A,Disabled Facilities Grants - Instalments, CAPITAL EXPENDITURE ,Other Capital Expenditure,7816,Discretionary Disabled Facilities Grants,0000144135,15/04/2024,18000.06,Capital,Dementia Project
N/A,N/A,Disabled Facilities Grants - Instalments, CAPITAL EXPENDITURE ,Other Capital Expenditure,7816,Discretionary Disabled Facilities Grants,0000144136,15/04/2024,4720.00,Capital,AG Developments
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Water Services,0315,Water Charges,0000144137,12/04/2024,2.57,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,2.57,Revenue,WATER PLUS
Central Services,Corporate Management,Land & Property,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,10.05,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,187.97,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,88.24,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,2083.43,Revenue,WATER PLUS
Cultural and Related Services,Culture and Heritage,Nicholson,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,28.78,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,2.57,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,2.57,Revenue,WATER PLUS
Cultural and Related Services,Tourism,Manifold Visitor Centre,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,42.62,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,1.52,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,1.52,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,3.43,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,1.52,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,2.57,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,46.43,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,106.85,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,216.28,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,117.06,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,10.87,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,154.91,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,363.51,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,68.48,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,141.04,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,215.71,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,502.65,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,28.78,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,825.1,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,3.65,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,4.59,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,60.07,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000144137,12/04/2024,7.38,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000144138,13/04/2024,1551.18,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000144139,13/04/2024,46.63,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000144139,13/04/2024,2906.61,Revenue,WATER PLUS
Planning Services,Community Development,Community Planning,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1060,AED Donate,0000144160,16/04/2024,23000,Revenue,AEDDONATE
Central Services,Corporate Management,Land & Property Admin,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000144164,17/04/2024,1995,Revenue,MICHAEL DYSON ASSOCIATES LTD
Planning Services,Economic Development,Leek Covered Market,PREMISES,Energy Costs,0320,Gas,0000144165,14/03/2024,2108.98,Revenue,ESPO
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,0320,Gas,0000144166,14/03/2024,10689.93,Revenue,ESPO
Housing Services,Homelessness,Housing Needs,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1066,Homelessness Support,0000144168,18/04/2024,21000,Revenue,ADULLAM HOMES HA LTD
Central Services,Corporate Management,Telephones,SUPPLIES AND SERVICES,Communications & Computing,0851,Telephones fixed chrgs,0000144169,17/04/2024,2434.19,Revenue,BRITISH TELECOM PLC
Central Services,Corporate Management,Telephones,SUPPLIES AND SERVICES,Communications & Computing,0851,Telephones fixed chrgs,0000144169,17/04/2024,70,Revenue,BRITISH TELECOM PLC
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0868,Call Centre Lines,0000144171,18/04/2024,532.42,Revenue,BRITISH TELECOM PLC
