STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN APRIL 2013,,,,,,,,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,507,Plastic Sacks,87082,4820.26,Revenue,CROMWELL POLYTHENE LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,87095,634.04,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,87097,570.2,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,86892,520.2,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,86905,979.44,Revenue,BRIDGE END GARAGE
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,86937,7917,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,86844,2045.8,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,86845,1200,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,86846,1200,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,86847,1200,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,86848,1200,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,86849,800,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,86850,6333,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,86910,2268,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,86921,1995,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,86917,1995,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,86918,1995,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,87121,799.59,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Services,525,Winter Supplies,86906,1086.6,Revenue,SALT UNION LIMITED
Central Services,Corporate Management,Chief Executive Officer - Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,87039,1378.16,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Media, EMPLOYEES ,Direct employee expenses,99,Seconded Staff,87154,9500,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,87154,9500,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Media, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,87039,2653.61,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Policy, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,87039,935.47,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Central Services to the Public,Emergency Planning, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,87039,794.05,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,651,Books and Publications,86999,2420,Revenue,CIPFA BUSINESS LTD
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,651,Books and Publications,87003,2300,Revenue,CIPFA BUSINESS LTD
Housing Services,Housing Benefits,Revenue and Benefits Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,87039,2532.15,Revenue,HIGH PEAK BOROUGH COUNCIL
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,86978,1005.42,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,86979,1007.5,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,86883,572,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,86885,962,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,86887,910,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,86877,832,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,86879,923,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,87092,979.42,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,87093,949,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,86712,1014,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,86713,1079,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, INCOME-CUSTOMER &CLIENT RECPTS ,Other Grants Reimburs/Contrib,4028,Government Grants,86786,14756,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,87039,9820.38,Revenue,HIGH PEAK BOROUGH COUNCIL
Housing Services,Housing Benefits,Housing Advice, EMPLOYEES ,Agency Staff,5,Agency Staff,86977,796.25,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Advice, EMPLOYEES ,Agency Staff,5,Agency Staff,86886,906.5,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Advice, EMPLOYEES ,Agency Staff,5,Agency Staff,86884,784,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Advice, EMPLOYEES ,Agency Staff,5,Agency Staff,86878,796.25,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Advice, EMPLOYEES ,Agency Staff,5,Agency Staff,86704,906.5,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Advice, EMPLOYEES ,Agency Staff,5,Agency Staff,87094,906.5,Revenue,VENN GROUP
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,87168,1052.31,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,87207,974.63,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,86939,596.4,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,86945,1045.25,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,86947,1057.9,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,87017,866.2,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,87018,953.44,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,86946,952.88,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,87039,724.52,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Building Control,Building Control, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,87039,2332.14,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Building Control,Building control - Fee Earning, SUPPLIES AND SERVICES ,Grants & Subscriptions,920,Subscriptions,87291,1894.94,Revenue,DISTRICT SURVEYORS ASSN LIMITED
Planning Services,Building Control,Building control - Fee Earning, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,87039,1074.74,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Planning Policy,Conservation, SUPPLIES AND SERVICES ,Grants & Subscriptions,913,Conservation/Building Grants,86666,980,Revenue,J H SALT
Planning Services,Planning Policy,Conservation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,86869,5000,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Planning Policy,Conservation, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,87039,2598.83,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,87028,5120,Revenue,CACI LTD
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,87028,960,Revenue,CACI LTD
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,87028,800,Revenue,CACI LTD
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,87360,2750,Revenue,THOMAS LISTER LTD
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,87087,500,Revenue,FOXLOWE ARTS CENTRE LTD
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2550,Town Centre Management,87247,1505,Revenue,ORIGIN STUDIOS
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2575,High Streert Renovation,87289,1228.42,Revenue,CHEADLE TOWN COUNCIL
Planning Services,Economic Development,Economic Development, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,87039,5014.29,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,86890,2072,Revenue,SIMPLY SECURE
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,86817,6912,Revenue,STAFFS MOORLANDS CVS
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2542,Contr to NS Credit Union,86733,5000,Revenue,STAFFORDSHIRE CREDIT UNION LTD
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2561,LPSA Funded,86819,39738.85,Revenue,STAFFS MOORLANDS CVS
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2561,LPSA Funded,86824,4560,Revenue,BIDDULPH EAST COMMUNITY ASSOCIATION
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2579,New Burdens - assets of Community Value,87122,534,Revenue,BROWNE JACOBSON SOLICITORS
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1073,Arts Festival Grants,86669,1225,Revenue,CHEADLE ARTS FORUM
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,1151,Arts Activities,86668,500,Revenue,BIDDULPH FOLK CLUB
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,1151,Arts Activities,87292,1000,Revenue,LEEK COLLEGE
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,1151,Arts Activities,87030,4920,Revenue,STAFFS MOORLANDS CVS
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,1151,Arts Activities,86997,673.2,Revenue,THE PHOENIX SINGERS LEEK
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,87135,3236.58,Revenue,QUADRANT SECURITY GROUP LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,87005,4787.18,Revenue,BHPSS LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,87005,4787.17,Revenue,BHPSS LTD
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,87083,6129.75,Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,87131,1249.55,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Energy Costs,319,Electricity,87365,2910.88,Revenue,NPOWER LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,800,Professional Fees,86753,800,Revenue,THE BRITISH PARKING ASSOCIATION
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,87131,643.7,Revenue,STOKE ON TRENT CITY COUNCIL
Environmental and Regulatory Services,Community Development,Clean and Green Team, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,86751,693,Revenue,ARDALE INTERNATIONAL LIMITED
Environmental and Regulatory Services,Community Development,Clean and Green Team, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,87006,600,Revenue,PRINTEXPRESS PRINT AND COPY CENTRE BUXTO
Central Services,Corporate Management,Audit, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,87039,1845.95,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Customer Admin, EMPLOYEES ,Direct employee expenses,115,Seconded Staff,87091,2046.85,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,87039,24346.81,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Customer Services, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,87039,721.18,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,679,Photocopying,87179,843.56,Revenue,RICOH UK LTD
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Grants & Subscriptions,918,Homelessness Prevention,86995,625,Revenue,STAFFORDSHIRE NORTH & SOT C.A.B
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Grants & Subscriptions,918,Homelessness Prevention,86881,6000,Revenue,ZEST THEATRE
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Grants & Subscriptions,918,Homelessness Prevention,86882,1250,Revenue,LEEK CITIZENS ADVICE BUREAU
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,87147,5278,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,87138,16634.28,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,87147,21112,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,830,Software-Torex,87067,1203.99,Revenue,CAPITA IB SOLUTIONS (UK) LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,832,Software-e-receipts,87154,10262.95,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,832,Software-e-receipts,87154,845,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,2509,CRM Core Team Costs,87154,23000,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,2603,IBS Revs Bens,87139,2350,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,87246,1622.33,Revenue,DAISY COMMUNICATIONS LTD
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,86888,1687.15,Revenue,BRITISH TELECOM PLC
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,87303,559.83,Revenue,BRITISH TELECOM PLC
Central Services,Corporate Management,Procurement, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,87039,1488.17,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Alliance Costs, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,87039,1487.89,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Printing, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,682,Photocopier Rentals,86991,1171.67,Revenue,MIDSHIRES BUSINESS SYSTEMS LTD
Central Services,Corporate Management,Corporate Policy, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,87039,3121.12,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,803,Audit Commission,86735,14773,Revenue,GRANT THORNTON UK LLP
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,87100,2870,Revenue,LEEK SIGNS & GRAPHICS
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Grants & Subscriptions,2516,West Mid Local Gvnmt Assoc,87026,4750,Revenue,WEST MIDLANDS EMPLOYERS
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,86891,1450,Revenue,AGE CONCERN
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,86764,5127.5,Revenue,CHEADLE CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,86765,5127.5,Revenue,STAFFORDSHIRE NORTH & SOT C.A.B
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,86767,5127.5,Revenue,LEEK CITIZENS ADVICE BUREAU
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,86889,11927.88,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,86924,6666.67,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,86940,838.6,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,86941,828.78,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,86942,730.54,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,86943,1150.08,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,86944,1078.2,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,86975,838.6,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,86714,670.16,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,86715,587.02,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,87050,704.9,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,87051,876.46,Revenue,VENN GROUP
