STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN ARPIL 2012,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Expense Narrative,Transaction Number,Amount,Capital or Revenue,Supplier Name
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,80759,3334.72,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,80334,2376,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,506,Purchase of Materials,80749,1594.3,Revenue,POLYSTAR PLASTICS LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,506,Purchase of Materials,80582,1112.88,Revenue,BARCLAYCARD BUSINESS
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,80500,20925,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,80410,20925,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,80636,3968.19,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Chief Executive Officer - Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,1377.66,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Media, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,1765.21,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1033,Research and Data,80487,5000,Revenue,EXPERIAN LTD
Central Services,Corporate Management,Policy, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,940.61,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Central Services to the Public,Emergency Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,921,Contributions,80658,12000,Revenue,STAFFORDSHIRE FIRE & RESCUE SERVICE
Central Services,Corporate Management,Executive Director - Admin, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,650,Other Printing,80538,552.45,Revenue,MIDSHIRES BUSINESS SYSTEMS LTD
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Expenses,872,Conference-Employees,80659,695,Revenue,REDACTIVE EVENTS LIMITED
Central Services,Corporate Management,Executive Directors, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,6054.56,Revenue,HIGH PEAK BOROUGH COUNCIL
Housing Services,Housing Benefits,Revenue and Benefits Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,2529.5,Revenue,HIGH PEAK BOROUGH COUNCIL
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,1941.87,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,80508,1574.44,Revenue,TMP (UK) LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,2163.13,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Building Control,Building Control, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,3008.89,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Building Control,Building control - Fee Earning, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,1091.97,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Planning Policy,Conservation, SUPPLIES AND SERVICES ,Grants & Subscriptions,913,Conservation/Building Grants,80605,1149,Revenue,D SCOREY
Planning Services,Planning Policy,Conservation, SUPPLIES AND SERVICES ,Grants & Subscriptions,913,Conservation/Building Grants,80420,4000,Revenue,A GALUN
Planning Services,Planning Policy,Conservation, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,2175.05,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1068,Joint Working Initiatives,80660,1000,Revenue,TAMWORTH BOROUGH COUNCIL
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1068,Joint Working Initiatives,80459,5000,Revenue,DERBYSHIRE & NOTTINGHAMSHIRE CHAMBER OF
Planning Services,Economic Development,Economic Development, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,5263.65,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Economic Development,Economic Development, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,80635,570.39,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,80397,500,Revenue,LEEK CRIME PREVENTION PANEL
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,80365,537,Revenue,STAFFS POLICE AUTHORITY
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,80366,3000,Revenue,A1 TRAINING SOLUTIONS
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,80351,648.6,Revenue,NORMANTON SCREENPRINT
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,80489,2000,Revenue,MOORLANDS ACTIVITIES GROUP
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2521,Anti-Social Behaviour,80391,1750,Revenue,S O  T & NORTH STAFFS YMCA FOYER
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,80670,2000,Revenue,STAFFS MOORLANDS CVS
Environmental and Regulatory Services,Environmental Health,Health Promotion, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,80354,1460,Revenue,ISABELLA SMITH
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,890,General Arts Grants,80400,1000,Revenue,LEEK COLLEGE
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,890,General Arts Grants,80672,1000,Revenue,LEEK COLLEGE
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,894,Arts Events,80673,4000,Revenue,HIGH PEAK CVS
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, PREMISES ,Energy Costs,319,Electricity,80631,3166.4,Revenue,NPOWER LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,80515,3139.67,Revenue,QUADRANT SECURITY GROUP LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,80389,53301.63,Revenue,BRITISH TELECOM
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,80308,9574.35,Revenue,BHPSS LTD
Highways and Transport Services,Public Transport,Concessionary Fares, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1059,Rail Passes,80938,2226.65,Revenue,CHESHIRE WEST AND CHESTER COUNCIL
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,80666,7437.37,Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,80444,1192.34,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,80462,703.71,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Water Services,316,Sewerage & Environ Services,80452,519.59,Revenue,SEVERN TRENT WATER LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Water Services,316,Sewerage & Environ Services,80362,886.07,Revenue,SEVERN TRENT WATER LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Water Services,316,Sewerage & Environ Services,80363,886.07,Revenue,SEVERN TRENT WATER LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Water Services,316,Sewerage & Environ Services,80319,3703.86,Revenue,SEVERN TRENT WATER LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Energy Costs,319,Electricity,80424,2921.43,Revenue,NPOWER LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,80275,2642.88,Revenue,METRIC GROUP LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,80309,880.23,Revenue,METRIC GROUP LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,80337,2790,Revenue,METRIC GROUP LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,80444,614.24,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Executive Director - Admin, EMPLOYEES ,Indirect employee expenses,51,Staff Expenses,80522,558.2,Revenue,KJD FREETH LLP
Central Services,Corporate Management,Audit, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,2575.46,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,80525,758.53,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,80526,584.56,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,80457,1987.51,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,80458,672.61,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,80441,606.16,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,80438,749.53,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,80509,1099,Revenue,ROB DUNCAN PLANNING CONSULTANCY
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,80724,764.53,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,80725,711.95,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,650,Other Printing,80572,983.24,Revenue,RICOH UK LTD
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,4400.52,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,80409,1000,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,830,Software-Torex,80356,2450,Revenue,CAPITA IB SOLUTIONS (UK) LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,840,Security,80464,5064.88,Revenue,CRITICAL SOFTWARE LIMITED
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1297,Limehouse System,80613,5486.28,Revenue,LIMEHOUSE SOFTWARE
Central Services,Corporate Management,IT Services, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,1798.24,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Procurement, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,1486.84,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Printing, SUPPLIES AND SERVICES ,Equip Furniture & Materials,516,Ricoh 1060 B/W,80426,779.08,Revenue,MIDSHIRES BUSINESS SYSTEMS LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,803,Audit Commission,80542,7551,Revenue,AUDIT COMMISSION
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Grants & Subscriptions,917,Local Government Assoc,80731,9791.63,Revenue,LOCAL GOVERNMENT ASSOCIATION
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,80592,690,Revenue,LAND REGISTRY
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,80448,573.27,Revenue,CAPITA BUSINESS SERVICES LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Grants & Subscriptions,2516,West Mid Local Gvnmt Assoc,80698,7857,Revenue,WEST MIDLANDSCOUNCILS
Central Services,Corporate Management,Alliance-Transformation, EMPLOYEES ,Agency Staff,5,Agency Staff,80291,3269.23,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Central Services,Corporate Management,Alliance-Transformation, EMPLOYEES ,Agency Staff,5,Agency Staff,80292,3263.79,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Central Services,Corporate Management,Alliance-Transformation, EMPLOYEES ,Agency Staff,5,Agency Staff,80293,3281.7,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Central Services,Corporate Management,Alliance-Transformation, EMPLOYEES ,Agency Staff,5,Agency Staff,80290,2624.46,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Central Services,Corporate Management,Alliance-Transformation, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,4566.74,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,80393,1450,Revenue,AGE CONCERN
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,80394,5127.5,Revenue,BIDDULPH CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,80395,5127.5,Revenue,CHEADLE CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,80396,5127.5,Revenue,LEEK CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,3076,SA- Functional Transformation,80610,3547.75,Revenue,DERBYSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,80318,1084,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,80297,898.74,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,80298,891.48,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,80429,750.72,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,80718,934.44,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,80719,868.02,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,650,Other Printing,80630,10469.1,Revenue,CFH TOTAL DOCUMENT MANAGEMENT LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1114,Payment Cards,80460,519.8,Revenue,SANTANDER CORPORATE BANKING
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,80466,937.5,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,80467,975,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,80468,981.25,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,80469,1161,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,80470,1073.25,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,80471,1093.5,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,80490,850,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,80491,1113.75,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,80661,1000,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,80662,962.5,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,80653,636,Revenue,BARCLAYCARD BUSINESS
Central Services,Corporate Management,Financial Services, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,6656.43,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,80695,1200,Revenue,AC ENVIRONMENTAL CONSULTING
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,80358,1200,Revenue,AC ENVIRONMENTAL CONSULTING
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, SUPPLIES AND SERVICES ,Services,800,Professional Fees,80265,787.5,Revenue,GORDON MACKIE ASSOCIATES LTD
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,80691,6398.6,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Equip Furniture & Materials,509,Garden Waste Sacks,80701,12141,Revenue,SVENCO
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1099,Education & Promotion,80524,3975,Revenue,OXUNIPRINT
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,80375,524.45,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,80377,58047.23,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, INCOME-CUSTOMER &CLIENT RECPTS ,Sales,4400,Recyclate income,80324,775,Revenue,VIRIDOR RESOURCE MANAGEMENT LTD
Environmental and Regulatory Services,Waste Collection,Recycling, INCOME-CUSTOMER &CLIENT RECPTS ,Sales,4400,Recyclate income,80325,13649.36,Revenue,VIRIDOR RESOURCE MANAGEMENT LTD
Environmental and Regulatory Services,Street Cleansing,Fleet Management, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,80380,750,Revenue,21CTC
Environmental and Regulatory Services,Street Cleansing,Fleet Management, SUPPLIES AND SERVICES ,Services,806,Consultants,80380,750,Revenue,21CTC
Environmental and Regulatory Services,Street Cleansing,Street Scene - Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,3458.88,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Street Cleansing,Street Cleansing, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,2183.36,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Cemetery Services,Leek Cemetery, PREMISES ,Grounds maintenance costs,379,Safety Assessment,80663,2014,Revenue,INDEPENDENT MEMORIAL INSPECTION
Cultural and Related Services,Recreation and Sport,Leisure Development, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,1651.6,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Horticulture Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80635,5746.61,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Brough Park, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,80433,3366,Revenue,BROXAP LTD
Cultural and Related Services,Open Spaces,Brough Park, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,80505,4277,Revenue,BROXAP LTD
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,80307,10935.44,Revenue,PARKWOOD LEISURE LTD
